"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/II","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2","http://www.w3.org/2000/01/rdf-schema#label","Personale degli istituti per l'incremento dell'agricoltura."
"http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2","http://www.w3.org/2004/02/skos/core#prefLabel","Personale degli istituti per l'incremento dell'agricoltura."
"http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2","http://purl.org/dc/elements/1.1/title","Personale degli istituti per l'incremento dell'agricoltura."
"http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010421","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010421","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010422","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010422","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010423","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010423","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010427","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010427","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010428","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010428","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010434","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010434","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010435","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010435","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010436","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010436","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010442","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010442","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010445","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010445","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010446","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010446","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010453","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010453","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010454","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010454","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010457","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010457","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010458","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010458","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010461","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010461","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010462","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010462","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010463","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010463","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013093","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013093","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013096","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013096","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013101","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013101","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013102","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013102","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013103","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013103","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013107","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013107","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013113","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013113","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013114","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013114","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013122","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013122","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013127","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013127","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013133","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013133","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013134","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013134","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013135","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013135","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013139","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013139","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013140","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013140","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013143","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013143","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013145","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013145","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013147","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013147","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013153","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013153","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013158","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013158","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013161","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013161","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013165","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013165","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013166","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013166","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013169","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013169","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013170","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013170","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013175","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013175","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013176","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013176","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013182","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013182","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013186","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013186","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013187","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013187","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013188","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013188","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013189","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013189","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013194","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013194","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013197","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013197","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013198","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013198","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013199","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013199","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013205","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013205","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010425","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010425","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010426","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010426","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010429","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010429","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010430","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010430","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010431","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010431","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010437","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010437","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010438","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010438","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010439","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010439","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010447","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010447","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010448","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010448","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010451","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010451","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010452","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010452","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010459","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010459","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010466","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010466","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010467","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010467","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013081","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013081","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013082","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013082","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013084","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013084","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013085","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013085","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.2"
