"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039946","http://www.w3.org/2000/01/rdf-schema#label","CALZIFICIO NAZIONALE F.MASSIMO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039946","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039946","http://purl.org/dc/elements/1.1/date","data deposito: 06/11/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039946","http://purl.org/dc/elements/1.1/title","CALZIFICIO NAZIONALE F.MASSIMO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039946","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002071_44501-44700/WEB/44501-44700_0180.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039946","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039946","http://lod.xdams.org/reload/oad/referenceCode","MR039946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039946","http://lod.xdams.org/reload/oad/referenceCode","44676"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039946","http://lod.xdams.org/reload/oad/scopeAndContent","CALZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039946","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039946","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039946","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARONNO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039946","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALZIFICIO_NAZIONALE_F.MASSIMO_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039946","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALVANI,_SALVI_E_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039946","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039946","http://lod.xdams.org/reload/oad/date","data deposito: 06/11/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039946","http://purl.org/dc/terms/temporal","1931-11-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039946","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039946","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039946","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LA_DONNINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039946","http://lod.xdams.org/reload/oad/title","CALZIFICIO NAZIONALE F.MASSIMO & C."
