"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129731","http://www.w3.org/2000/01/rdf-schema#label","FRATELLI MILONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129731","http://purl.org/dc/elements/1.1/date","data deposito: 27/12/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129731","http://purl.org/dc/elements/1.1/title","FRATELLI MILONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129731","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000279_134602-134801/WEB/134602-134801_0205.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129731","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129731","http://lod.xdams.org/reload/oad/referenceCode","134794"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129731","http://lod.xdams.org/reload/oad/referenceCode","MR129731"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129731","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI, COPERTE DA LETTO E DA TAVOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129731","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129731","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LECCE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129731","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INGG._JACOBACCI-CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129731","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129731","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRATELLI_MILONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129731","http://lod.xdams.org/reload/oad/date","data deposito: 27/12/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129731","http://purl.org/dc/terms/temporal","1956-12-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129731","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129731","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129731","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PETTINATO_C.D."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129731","http://lod.xdams.org/reload/oad/title","FRATELLI MILONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129731","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
