"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118747","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' FONDIARIA AGRICOLA INDUSTRIALE S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118747","http://purl.org/dc/elements/1.1/date","data deposito: 29/01/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118747","http://purl.org/dc/elements/1.1/title","SOCIETA' FONDIARIA AGRICOLA INDUSTRIALE S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118747","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000224_123601-123800/WEB/123601-123800_0206.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118747","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118747","http://lod.xdams.org/reload/oad/referenceCode","MR118747"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118747","http://lod.xdams.org/reload/oad/referenceCode","123797"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118747","http://lod.xdams.org/reload/oad/scopeAndContent","TALCO PROFUMATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118747","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VENEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118747","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118747","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOGRUARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118747","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118747","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__FONDIARIA_AGRICOLA_INDUSTRIALE_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118747","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118747","http://lod.xdams.org/reload/oad/date","data deposito: 29/01/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118747","http://purl.org/dc/terms/temporal","1955-01-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118747","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118747","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118747","http://lod.xdams.org/reload/oad/title","SOCIETA' FONDIARIA AGRICOLA INDUSTRIALE S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118747","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
