"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042879","http://www.w3.org/2000/01/rdf-schema#label","SAUL D.MODIANO- SOCIETA' IN ACCOMANDITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042879","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042879","http://purl.org/dc/elements/1.1/date","data deposito: 31/03/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042879","http://purl.org/dc/elements/1.1/title","SAUL D.MODIANO- SOCIETA' IN ACCOMANDITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042879","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002086_47501-47700/WEB/47501-47700_0129.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042879","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002086_47501-47700/WEB/47501-47700_0130.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042879","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042879","http://lod.xdams.org/reload/oad/referenceCode","47609"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042879","http://lod.xdams.org/reload/oad/referenceCode","MR042879"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042879","http://lod.xdams.org/reload/oad/scopeAndContent","CARTA DA SIGARETTE IN RISME ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042879","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042879","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRIESTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042879","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SAUL_D.MODIANO-_SOCIETA__IN_ACCOMANDITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042879","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042879","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GINO_DE_BENEDETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042879","http://lod.xdams.org/reload/oad/date","data deposito: 31/03/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042879","http://purl.org/dc/terms/temporal","1934-03-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042879","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042879","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042879","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OTTOMAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042879","http://lod.xdams.org/reload/oad/title","SAUL D.MODIANO- SOCIETA' IN ACCOMANDITA"
