"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034605","http://www.w3.org/2000/01/rdf-schema#label","MORRIS MILLER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034605","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034605","http://purl.org/dc/elements/1.1/date","data deposito: 06/02/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034605","http://purl.org/dc/elements/1.1/title","MORRIS MILLER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034605","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002045_39301-39500/WEB/39301-39500_0036.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034605","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034605","http://lod.xdams.org/reload/oad/referenceCode","MR034605"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034605","http://lod.xdams.org/reload/oad/referenceCode","39331"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034605","http://lod.xdams.org/reload/oad/scopeAndContent","<p> CORREDI PER LA RATTOPPATURA ETC.</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034605","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034605","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034605","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MORRIS_MILLER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034605","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FISCHETTI_&_WEBER,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034605","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034605","http://lod.xdams.org/reload/oad/date","data deposito: 06/02/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034605","http://purl.org/dc/terms/temporal","1929-02-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034605","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034605","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034605","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ROYLAND"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034605","http://lod.xdams.org/reload/oad/title","MORRIS MILLER"
