"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022786","http://www.w3.org/2000/01/rdf-schema#label","SOC. IN ACC. AZIONI STABILIMENTI CHIMICO-FARMACEUTICI DOTT. R. RAVASINI & CIA."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022786","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022786","http://purl.org/dc/elements/1.1/date","data deposito: 04/04/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022786","http://purl.org/dc/elements/1.1/title","SOC. IN ACC. AZIONI STABILIMENTI CHIMICO-FARMACEUTICI DOTT. R. RAVASINI & CIA."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022786","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004185_229-230/WEB/229-230_0124.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022786","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022786","http://lod.xdams.org/reload/oad/referenceCode","25602"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022786","http://lod.xdams.org/reload/oad/referenceCode","MR022786"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022786","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022786","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022786","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022786","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IN_ACC._AZIONI_STABILIMENTI_CHIMICO-FARMACEUTICI_DOTT._R._RAVASINI_&_CIA."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022786","http://lod.xdams.org/reload/oad/date","data deposito: 04/04/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022786","http://purl.org/dc/terms/temporal","1923-04-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022786","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022786","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022786","http://lod.xdams.org/reload/oad/title","SOC. IN ACC. AZIONI STABILIMENTI CHIMICO-FARMACEUTICI DOTT. R. RAVASINI & CIA."
