"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020181","http://www.w3.org/2000/01/rdf-schema#label","""15/8. Castelletto Merli. Associazione di mutua assistenza fra i viticoltori del Monferrato contro i danni della grandine""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020181","http://lod.xdams.org/reload/oad/startDate","1889"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020181","http://purl.org/dc/elements/1.1/date","1889"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020181","http://purl.org/dc/elements/1.1/title","""15/8. Castelletto Merli. Associazione di mutua assistenza fra i viticoltori del Monferrato contro i danni della grandine""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020181","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0020181"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020181","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020181","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0072"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020181","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020181","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020181","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020181","http://lod.xdams.org/reload/oad/referenceCode","455"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020181","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020181","http://lod.xdams.org/reload/oad/scopeAndContent","contiene materiale a stampa"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020181","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Castelletto_Merli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020181","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Associazione_di_mutua_assistenza_fra_i_viticoltori_del_Monferrato_contro_i_danni_della_grandine"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020181","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
