"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138581","http://www.w3.org/2000/01/rdf-schema#label","HELI-COIL CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138581","http://purl.org/dc/elements/1.1/date","data deposito: 13/06/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138581","http://purl.org/dc/elements/1.1/title","HELI-COIL CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138581","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000326_144001-144200/WEB/144001-144200_0057.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138581","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138581","http://lod.xdams.org/reload/oad/referenceCode","144047"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138581","http://lod.xdams.org/reload/oad/referenceCode","MR138581"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138581","http://lod.xdams.org/reload/oad/scopeAndContent","COLLEGAMENTI FILETTATI E LORO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138581","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DANBURY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138581","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138581","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CONNECTICUT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138581","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138581","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/HELI-COIL_CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138581","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IT._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138581","http://lod.xdams.org/reload/oad/date","data deposito: 13/06/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138581","http://purl.org/dc/terms/temporal","1958-06-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138581","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138581","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138581","http://lod.xdams.org/reload/oad/title","HELI-COIL CORPORATION"
