"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088626","http://www.w3.org/2000/01/rdf-schema#label","DITTA LUIGI VACCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088626","http://purl.org/dc/elements/1.1/date","data deposito: 28/09/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088626","http://purl.org/dc/elements/1.1/title","DITTA LUIGI VACCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088626","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_003/P000074_93602-93801/WEB/93602-93801_0036.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088626","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088626","http://lod.xdams.org/reload/oad/referenceCode","MR088626"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088626","http://lod.xdams.org/reload/oad/referenceCode","93635"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088626","http://lod.xdams.org/reload/oad/scopeAndContent","CARNI E PESCI, FRESCHI, SALATI O CONSERVATI, PARTICOLARMENTE PRODOTTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088626","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088626","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MAZARA_DEL_VALLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088626","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRAPANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088626","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_VACCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088626","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088626","http://lod.xdams.org/reload/oad/date","data deposito: 28/09/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088626","http://purl.org/dc/terms/temporal","1948-09-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088626","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088626","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088626","http://lod.xdams.org/reload/oad/title","DITTA LUIGI VACCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088626","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
