"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161967","http://www.w3.org/2000/01/rdf-schema#label","FRATELLI FILA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161967","http://purl.org/dc/elements/1.1/date","data deposito: 18/02/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161967","http://purl.org/dc/elements/1.1/title","FRATELLI FILA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161967","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003150_167701-167800/WEB/167701-167800_0075.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161967","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003150_167701-167800/WEB/167701-167800_0074.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161967","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161967","http://lod.xdams.org/reload/oad/referenceCode","167736"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161967","http://lod.xdams.org/reload/oad/referenceCode","MR161967"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161967","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161967","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161967","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VERCELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161967","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161967","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._RACHELI,_R._BOSSI_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161967","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRATELLI_FILA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161967","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161967","http://lod.xdams.org/reload/oad/date","data deposito: 18/02/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161967","http://purl.org/dc/terms/temporal","1961-02-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161967","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161967","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161967","http://lod.xdams.org/reload/oad/title","FRATELLI FILA S.P.A."
