"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039419","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' IN ACCOMANDITA SEMPLICE CALZATURIFICIO ANTONIO & ENRICO ROVERSI DI ACHILLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039419","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039419","http://purl.org/dc/elements/1.1/date","data deposito: 27/05/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039419","http://purl.org/dc/elements/1.1/title","SOCIETA' IN ACCOMANDITA SEMPLICE CALZATURIFICIO ANTONIO & ENRICO ROVERSI DI ACHILLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039419","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002069_44101-44300/WEB/44101-44300_0053.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039419","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039419","http://lod.xdams.org/reload/oad/referenceCode","44149"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039419","http://lod.xdams.org/reload/oad/referenceCode","MR039419"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039419","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039419","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TERNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039419","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039419","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039419","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__IN_ACCOMANDITA_SEMPLICE_CALZATURIFICIO_ANTONIO_&_ENRICO_ROVERSI_DI_ACHILLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039419","http://lod.xdams.org/reload/oad/date","data deposito: 27/05/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039419","http://purl.org/dc/terms/temporal","1931-05-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039419","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039419","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039419","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TERNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039419","http://lod.xdams.org/reload/oad/title","SOCIETA' IN ACCOMANDITA SEMPLICE CALZATURIFICIO ANTONIO & ENRICO ROVERSI DI ACHILLE"
