"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126230","http://www.w3.org/2000/01/rdf-schema#label","GINO ANSALONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126230","http://purl.org/dc/elements/1.1/date","data deposito: 10/04/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126230","http://purl.org/dc/elements/1.1/title","GINO ANSALONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126230","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000262_131201-131401/WEB/131201-131401_0096.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126230","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126230","http://lod.xdams.org/reload/oad/referenceCode","131290"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126230","http://lod.xdams.org/reload/oad/referenceCode","MR126230"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126230","http://lod.xdams.org/reload/oad/scopeAndContent","BURRO ED ALTRI PRODOTTI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126230","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126230","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126230","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126230","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GINO_ANSALONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126230","http://lod.xdams.org/reload/oad/date","data deposito: 10/04/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126230","http://purl.org/dc/terms/temporal","1956-04-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126230","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126230","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126230","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BURRO_ALPINO_DA_TE__MONTANINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126230","http://lod.xdams.org/reload/oad/title","GINO ANSALONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126230","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
