"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca2835","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1047"
"http://dati.acs.beniculturali.it/governi.owl/Tf26","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1047"
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1047"
"http://dati.acs.beniculturali.it/governi.owl/Ca2980","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1047"
"http://dati.acs.beniculturali.it/governi.owl/Ca2981","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1047"
"http://dati.acs.beniculturali.it/governi.owl/Mi1047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Mi1047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/ministeri"
"http://dati.acs.beniculturali.it/governi.owl/Mi1047","http://www.w3.org/2000/01/rdf-schema#label","Ministero dell'Industria e del Commercio"
"http://dati.acs.beniculturali.it/governi.owl/Mi1047","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/organoGoverno.rdf/og6_117"
"http://dati.acs.beniculturali.it/governi.owl/Mi1047","http://purl.org/dc/elements/1.1/title","Ministero dell'Industria e del Commercio"
"http://dati.acs.beniculturali.it/governi.owl/Mi1047","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2980"
"http://dati.acs.beniculturali.it/governi.owl/Mi1047","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2981"
"http://dati.acs.beniculturali.it/governi.owl/Mi1047","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2835"
"http://dati.acs.beniculturali.it/governi.owl/Mi1047","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G074R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1047","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf26"
"http://dati.acs.beniculturali.it/governi.owl/Mi1047","http://dati.acs.beniculturali.it/governi.owl/denominazioneACS","Ministero dell'Industria e del Commercio"
"http://dati.acs.beniculturali.it/governi.owl/Mi1047","http://dati.acs.beniculturali.it/governi.owl/denominazioneTipo","Industria e Commercio"
"http://dati.acs.beniculturali.it/governi.owl/Mi1047","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go076"
"http://dati.acs.beniculturali.it/governi.owl/Mi1047","http://dati.acs.beniculturali.it/governi.owl/identificativo","Mi1047"
