"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127765","http://www.w3.org/2000/01/rdf-schema#label","MANNING, MAXWELL & MOORE, INCORPORATED (SOCIETA' COSTITUITA SECONDO LE LEGGI DELLO STATO DI NEW (VN)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127765","http://purl.org/dc/elements/1.1/date","data deposito: 30/08/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127765","http://purl.org/dc/elements/1.1/title","MANNING, MAXWELL & MOORE, INCORPORATED (SOCIETA' COSTITUITA SECONDO LE LEGGI DELLO STATO DI NEW (VN)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127765","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000270_132801-133000/WEB/132801-133000_0032.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127765","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127765","http://lod.xdams.org/reload/oad/referenceCode","MR127765"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127765","http://lod.xdams.org/reload/oad/referenceCode","132826"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127765","http://lod.xdams.org/reload/oad/scopeAndContent","REGOLATORI DI TEMPERATURA E DI PRESSIONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127765","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CONNECTICUT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127765","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127765","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/STRATFORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127765","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MANNING,_MAXWELL_&_MOORE,_INCORPORATED_(SOCIETA__COSTITUITA_SECONDO_LE_LEGGI_DELLO_STATO_DI_NEW_(VN)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127765","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127765","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127765","http://lod.xdams.org/reload/oad/date","data deposito: 30/08/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127765","http://purl.org/dc/terms/temporal","1956-08-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127765","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127765","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127765","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/HANCOCK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127765","http://lod.xdams.org/reload/oad/title","MANNING, MAXWELL & MOORE, INCORPORATED (SOCIETA' COSTITUITA SECONDO LE LEGGI DELLO STATO DI NEW (VN)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127765","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
