"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157805","http://www.w3.org/2000/01/rdf-schema#label","ALPENBUTTER S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157805","http://purl.org/dc/elements/1.1/date","data deposito: 31/05/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157805","http://purl.org/dc/elements/1.1/title","ALPENBUTTER S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157805","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003108_163501-163600/WEB/163501-163600_0080.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157805","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157805","http://lod.xdams.org/reload/oad/referenceCode","MR157805"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157805","http://lod.xdams.org/reload/oad/referenceCode","163570"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157805","http://lod.xdams.org/reload/oad/scopeAndContent","DERIVATI DEL LATTE, IN ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157805","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157805","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157805","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ALPENBUTTER_S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157805","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157805","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RENATO_GARINEI,_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157805","http://lod.xdams.org/reload/oad/date","data deposito: 31/05/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157805","http://purl.org/dc/terms/temporal","1960-05-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157805","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157805","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157805","http://lod.xdams.org/reload/oad/title","ALPENBUTTER S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157805","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
