"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007057","http://www.w3.org/2000/01/rdf-schema#label","CONTRATTO GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007057","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007057","http://purl.org/dc/elements/1.1/date","data deposito: 01/09/1906"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007057","http://purl.org/dc/elements/1.1/title","CONTRATTO GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007057","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004074_7601-7700/WEB/7601-7700_0041.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007057","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005023_70-71-72/WEB/Vol_70-71-72_0202.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007057","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007057","http://lod.xdams.org/reload/oad/referenceCode","7640"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007057","http://lod.xdams.org/reload/oad/referenceCode","MR007057"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007057","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007057","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007057","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007057","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONTRATTO_GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007057","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007057","http://lod.xdams.org/reload/oad/date","data deposito: 01/09/1906"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007057","http://purl.org/dc/terms/temporal","1906-09-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007057","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007057","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007057","http://lod.xdams.org/reload/oad/title","CONTRATTO GIUSEPPE"
