"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025237","http://www.w3.org/2000/01/rdf-schema#label","SOC. A.S.P.I.D. AN. SAPONI PROFUMI INDUSTRIE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025237","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025237","http://purl.org/dc/elements/1.1/date","data deposito: 24/07/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025237","http://purl.org/dc/elements/1.1/title","SOC. A.S.P.I.D. AN. SAPONI PROFUMI INDUSTRIE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025237","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004197_253-254/WEB/253-254_0047.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025237","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025237","http://lod.xdams.org/reload/oad/referenceCode","28540"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025237","http://lod.xdams.org/reload/oad/referenceCode","MR025237"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025237","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025237","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025237","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025237","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SECONDO_TORTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025237","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._A.S.P.I.D._AN._SAPONI_PROFUMI_INDUSTRIE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025237","http://lod.xdams.org/reload/oad/date","data deposito: 24/07/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025237","http://purl.org/dc/terms/temporal","1924-07-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025237","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025237","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025237","http://lod.xdams.org/reload/oad/title","SOC. A.S.P.I.D. AN. SAPONI PROFUMI INDUSTRIE"
