"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi1313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi1313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi1313","http://www.w3.org/2000/01/rdf-schema#label","Corona Achille"
"http://dati.acs.beniculturali.it/governi.owl/Bi1313","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p7640"
"http://dati.acs.beniculturali.it/governi.owl/Bi1313","http://purl.org/dc/elements/1.1/title","Corona Achille"
"http://dati.acs.beniculturali.it/governi.owl/Bi1313","http://xmlns.com/foaf/0.1/name","Corona Achille"
"http://dati.acs.beniculturali.it/governi.owl/Bi1313","http://purl.org/vocab/bio/0.1/Birth","nodeID://b325195"
"http://dati.acs.beniculturali.it/governi.owl/Bi1313","http://purl.org/vocab/bio/0.1/Death","nodeID://b325196"
"http://dati.acs.beniculturali.it/governi.owl/Bi1313","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3635"
"http://dati.acs.beniculturali.it/governi.owl/Bi1313","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca4096"
"http://dati.acs.beniculturali.it/governi.owl/Bi1313","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3682"
"http://dati.acs.beniculturali.it/governi.owl/Bi1313","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6240"
"http://dati.acs.beniculturali.it/governi.owl/Bi1313","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6241"
"http://dati.acs.beniculturali.it/governi.owl/Bi1313","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6242"
"http://dati.acs.beniculturali.it/governi.owl/Bi1313","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6243"
"http://dati.acs.beniculturali.it/governi.owl/Bi1313","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6244"
"http://dati.acs.beniculturali.it/governi.owl/Bi1313","http://dati.acs.beniculturali.it/governi.owl/data_morte","20/11/1979"
"http://dati.acs.beniculturali.it/governi.owl/Bi1313","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi1313","http://dati.acs.beniculturali.it/governi.owl/data_nascita","30/07/1914"
"http://dati.acs.beniculturali.it/governi.owl/Bi1313","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi1313"
"http://dati.acs.beniculturali.it/governi.owl/Bi1313","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi1313","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","DC"
"http://dati.acs.beniculturali.it/governi.owl/Bi1313","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","RM"
"http://dati.acs.beniculturali.it/governi.owl/Bi1313","http://dati.acs.beniculturali.it/governi.owl/prov_morte","RM"
"http://dati.acs.beniculturali.it/governi.owl/Bi1313","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
"http://dati.acs.beniculturali.it/governi.owl/Ca3635","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1313"
"http://dati.acs.beniculturali.it/governi.owl/Ca3682","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1313"
"http://dati.acs.beniculturali.it/governi.owl/Ca4096","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1313"
"http://dati.acs.beniculturali.it/governi.owl/IN6240","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1313"
"http://dati.acs.beniculturali.it/governi.owl/IN6241","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1313"
"http://dati.acs.beniculturali.it/governi.owl/IN6242","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1313"
"http://dati.acs.beniculturali.it/governi.owl/IN6243","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1313"
"http://dati.acs.beniculturali.it/governi.owl/IN6244","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1313"
