"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117606","http://www.w3.org/2000/01/rdf-schema#label","MOTTA S.P.A. PER L'INDUSTRIA DOLCIARIA ED ALIMENTARE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117606","http://purl.org/dc/elements/1.1/type","Marchio d'impresa"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117606","http://purl.org/dc/elements/1.1/date","data deposito: 24/09/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117606","http://purl.org/dc/elements/1.1/title","MOTTA S.P.A. PER L'INDUSTRIA DOLCIARIA ED ALIMENTARE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117606","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_008/P000219_122601-122800/WEB/122601-122800_0058.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117606","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117606","http://lod.xdams.org/reload/oad/referenceCode","122653"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117606","http://lod.xdams.org/reload/oad/referenceCode","MR117606"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117606","http://lod.xdams.org/reload/oad/scopeAndContent","<p> <span style=""font-family: 'Trebuchet MS', Georgia, Verdana, Geneva, sans-serif; font-size: 13px; text-align: justify;"">Confetti, dolci in genere...</span></p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117606","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117606","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117606","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117606","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MOTTA_S.P.A._PER_L_INDUSTRIA_DOLCIARIA_ED_ALIMENTARE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117606","http://lod.xdams.org/reload/oad/date","data deposito: 24/09/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117606","http://purl.org/dc/terms/temporal","1954-09-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117606","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117606","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117606","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DOMINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117606","http://lod.xdams.org/reload/oad/title","MOTTA S.P.A. PER L'INDUSTRIA DOLCIARIA ED ALIMENTARE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117606","http://lod.xdams.org/reload/oad/note","Primo deposito"
