"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0038","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0176"
"http://dati.acs.beniculturali.it/governi.owl/IN0176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN0176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN0176","http://www.w3.org/2000/01/rdf-schema#label","fondatore del Club alpino italiano"
"http://dati.acs.beniculturali.it/governi.owl/IN0176","http://purl.org/dc/elements/1.1/title","fondatore del Club alpino italiano"
"http://dati.acs.beniculturali.it/governi.owl/IN0176","http://purl.org/dc/elements/1.1/description","23 ottobre 1863"
"http://dati.acs.beniculturali.it/governi.owl/IN0176","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0038"
"http://dati.acs.beniculturali.it/governi.owl/IN0176","http://dati.acs.beniculturali.it/governi.owl/ambito","del Club alpino italiano"
"http://dati.acs.beniculturali.it/governi.owl/IN0176","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN0176"
"http://dati.acs.beniculturali.it/governi.owl/IN0176","http://dati.acs.beniculturali.it/governi.owl/incarico","fondatore"
"http://dati.acs.beniculturali.it/governi.owl/IN0176","http://dati.acs.beniculturali.it/governi.owl/nota","23 ottobre 1863"
"http://dati.acs.beniculturali.it/governi.owl/IN0176","http://dati.acs.beniculturali.it/governi.owl/pos",5
