"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098555","http://www.w3.org/2000/01/rdf-schema#label","SCHERING CORPORATION (SOCIETA' DEL NEW JERSEY)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098555","http://purl.org/dc/elements/1.1/date","data deposito: 21/10/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098555","http://purl.org/dc/elements/1.1/title","SCHERING CORPORATION (SOCIETA' DEL NEW JERSEY)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098555","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_005/P000123_103401-103600/WEB/103401-103600_0180.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098555","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098555","http://lod.xdams.org/reload/oad/referenceCode","MR098555"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098555","http://lod.xdams.org/reload/oad/referenceCode","103570"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098555","http://lod.xdams.org/reload/oad/scopeAndContent","PREPARATI FARMACEUTICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098555","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BLOOMFIELD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098555","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098555","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098555","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SCHERING_CORPORATION_(SOCIETA__DEL_NEW_JERSEY)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098555","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098555","http://lod.xdams.org/reload/oad/date","data deposito: 21/10/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098555","http://purl.org/dc/terms/temporal","1950-10-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098555","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098555","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098555","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TROPINAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098555","http://lod.xdams.org/reload/oad/title","SCHERING CORPORATION (SOCIETA' DEL NEW JERSEY)"
