"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010607","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010606"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010606","http://www.w3.org/2000/01/rdf-schema#label","""16/2. Stazione agraria Caserta. Dal 1878 al 1885""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010606","http://lod.xdams.org/reload/oad/startDate","1872"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010606","http://purl.org/dc/elements/1.1/date","1872-1886"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010606","http://purl.org/dc/elements/1.1/title","""16/2. Stazione agraria Caserta. Dal 1878 al 1885""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010606","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0010606"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010606","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/16.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010606","http://lod.xdams.org/reload/oad/endDate","1886"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010606","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0015"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010606","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010606","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010407"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010606","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010606","http://lod.xdams.org/reload/oad/referenceCode","199"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010606","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/16.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010606","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Caserta"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010606","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Stazioni_agrarie"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010606","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010608","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010606"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010609","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010606"
