"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063098","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. OFFICINE DELLA PERGOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063098","http://purl.org/dc/elements/1.1/date","data deposito: 03/07/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063098","http://purl.org/dc/elements/1.1/title","SOC. AN. OFFICINE DELLA PERGOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063098","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000347_68001-68201/WEB/68001-68201_0047.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063098","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063098","http://lod.xdams.org/reload/oad/referenceCode","68042"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063098","http://lod.xdams.org/reload/oad/referenceCode","MR063098"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063098","http://lod.xdams.org/reload/oad/scopeAndContent","RUBINETTI E VALVOLE PER BOMBOLE DI GAS IN GENERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063098","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063098","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063098","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063098","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._OFFICINE_DELLA_PERGOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063098","http://lod.xdams.org/reload/oad/date","data deposito: 03/07/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063098","http://purl.org/dc/terms/temporal","1943-07-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063098","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063098","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063098","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063098","http://lod.xdams.org/reload/oad/title","SOC. AN. OFFICINE DELLA PERGOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063098","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
