"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159339","http://www.w3.org/2000/01/rdf-schema#label","E.M.I.-EXPRESSO MCHINES INCORPORATED S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159339","http://purl.org/dc/elements/1.1/date","data deposito: 02/03/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159339","http://purl.org/dc/elements/1.1/title","E.M.I.-EXPRESSO MCHINES INCORPORATED S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159339","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003124_165102-165200/WEB/165102-165200_0008.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159339","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159339","http://lod.xdams.org/reload/oad/referenceCode","165106"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159339","http://lod.xdams.org/reload/oad/referenceCode","MR159339"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159339","http://lod.xdams.org/reload/oad/scopeAndContent","MACCHINE DA CAFFE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159339","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159339","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159339","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/E.M.I.-EXPRESSO_MCHINES_INCORPORATED_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159339","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159339","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCESCO_D_ELIA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159339","http://lod.xdams.org/reload/oad/date","data deposito: 02/03/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159339","http://purl.org/dc/terms/temporal","1964-03-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159339","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159339","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159339","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ARIETE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159339","http://lod.xdams.org/reload/oad/title","E.M.I.-EXPRESSO MCHINES INCORPORATED S.P.A."
