"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034638","http://www.w3.org/2000/01/rdf-schema#label","DITTA SORDELLI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034638","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034638","http://purl.org/dc/elements/1.1/date","data deposito: 20/02/1029"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034638","http://purl.org/dc/elements/1.1/title","DITTA SORDELLI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034638","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002045_39301-39500/WEB/39301-39500_0073.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034638","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034638","http://lod.xdams.org/reload/oad/referenceCode","39364"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034638","http://lod.xdams.org/reload/oad/referenceCode","MR034638"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034638","http://lod.xdams.org/reload/oad/scopeAndContent","PETTINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034638","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034638","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VENEGONO_INFERIORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034638","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034638","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SORDELLI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034638","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034638","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.E.FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034638","http://lod.xdams.org/reload/oad/date","data deposito: 20/02/1029"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034638","http://purl.org/dc/terms/temporal","1029-02-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034638","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034638","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034638","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NIL_MELIUS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034638","http://lod.xdams.org/reload/oad/title","DITTA SORDELLI & C."
