"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008294","http://www.w3.org/2000/01/rdf-schema#label","DITTA L. RAGGIO Y HERMANOS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008294","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008294","http://purl.org/dc/elements/1.1/date","data deposito: 25/07/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008294","http://purl.org/dc/elements/1.1/title","DITTA L. RAGGIO Y HERMANOS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008294","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004088_9001-9100/WEB/9001-9100_0032.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008294","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005029_88-89-90/WEB/Vol_88-89-90_0067.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008294","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008294","http://lod.xdams.org/reload/oad/referenceCode","MR008294"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008294","http://lod.xdams.org/reload/oad/referenceCode","9029"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008294","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ARGENTINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008294","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BUENOS_AIRES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008294","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008294","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_L._RAGGIO_Y_HERMANOS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008294","http://lod.xdams.org/reload/oad/date","data deposito: 25/07/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008294","http://purl.org/dc/terms/temporal","1909-07-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008294","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008294","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008294","http://lod.xdams.org/reload/oad/title","DITTA L. RAGGIO Y HERMANOS"
