"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022514","http://www.w3.org/2000/01/rdf-schema#label","GIULIO AUGUSTO MAGNANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022514","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022514","http://purl.org/dc/elements/1.1/date","data deposito: 15/02/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022514","http://purl.org/dc/elements/1.1/title","GIULIO AUGUSTO MAGNANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022514","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004192_243-244/WEB/243-244_0151.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022514","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022514","http://lod.xdams.org/reload/oad/referenceCode","25258"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022514","http://lod.xdams.org/reload/oad/referenceCode","MR022514"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022514","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022514","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022514","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022514","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIULIO_AUGUSTO_MAGNANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022514","http://lod.xdams.org/reload/oad/date","data deposito: 15/02/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022514","http://purl.org/dc/terms/temporal","1923-02-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022514","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022514","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022514","http://lod.xdams.org/reload/oad/title","GIULIO AUGUSTO MAGNANI"
