"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095980","http://www.w3.org/2000/01/rdf-schema#label","FRANCO FORMENTINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095980","http://purl.org/dc/elements/1.1/date","data deposito: 21/06/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095980","http://purl.org/dc/elements/1.1/title","FRANCO FORMENTINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095980","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_005/P000110_100801-101000/WEB/100801-101000_0212.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095980","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095980","http://lod.xdams.org/reload/oad/referenceCode","100994"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095980","http://lod.xdams.org/reload/oad/referenceCode","MR095980"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095980","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUIDO SMACCHIATORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095980","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095980","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095980","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_FORMENTINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095980","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095980","http://lod.xdams.org/reload/oad/date","data deposito: 21/06/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095980","http://purl.org/dc/terms/temporal","1950-06-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095980","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095980","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095980","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MAGIC"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095980","http://lod.xdams.org/reload/oad/title","FRANCO FORMENTINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095980","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
