"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029463","http://www.w3.org/2000/01/rdf-schema#label","SECONDO CASINGHINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029463","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029463","http://purl.org/dc/elements/1.1/date","data deposito: 28/09/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029463","http://purl.org/dc/elements/1.1/title","SECONDO CASINGHINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029463","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002019_34101-34300/WEB/34101-34300_0085.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029463","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029463","http://lod.xdams.org/reload/oad/referenceCode","34180"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029463","http://lod.xdams.org/reload/oad/referenceCode","MR029463"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029463","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029463","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029463","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029463","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIGEVANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029463","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SECONDO_CASINGHINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029463","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029463","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CANCELLERIA_DEL_TRIBUNALE,_PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029463","http://lod.xdams.org/reload/oad/date","data deposito: 28/09/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029463","http://purl.org/dc/terms/temporal","1926-09-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029463","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029463","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029463","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NORGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029463","http://lod.xdams.org/reload/oad/title","SECONDO CASINGHINO"
