"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097492","http://www.w3.org/2000/01/rdf-schema#label","GIOVANNI VIARENGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097492","http://purl.org/dc/elements/1.1/date","data deposito: 28/01/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097492","http://purl.org/dc/elements/1.1/title","GIOVANNI VIARENGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097492","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_005/P000118_102401-102600/WEB/102401-102600_0115.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097492","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097492","http://lod.xdams.org/reload/oad/referenceCode","MR097492"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097492","http://lod.xdams.org/reload/oad/referenceCode","102506"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097492","http://lod.xdams.org/reload/oad/scopeAndContent","CERA PER PAVIMENTI ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097492","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097492","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097492","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_VIARENGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097492","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ASTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097492","http://lod.xdams.org/reload/oad/date","data deposito: 28/01/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097492","http://purl.org/dc/terms/temporal","1949-01-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097492","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097492","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097492","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GREEN_CROCODIL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097492","http://lod.xdams.org/reload/oad/title","GIOVANNI VIARENGO"
