"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024793","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. STABILIMENTI ESTRATTI TANNICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024793","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024793","http://purl.org/dc/elements/1.1/date","data deposito: 06/05/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024793","http://purl.org/dc/elements/1.1/title","SOC. AN. STABILIMENTI ESTRATTI TANNICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024793","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002004_271-272/WEB/271-272_0130.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024793","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024793","http://lod.xdams.org/reload/oad/referenceCode","28028"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024793","http://lod.xdams.org/reload/oad/referenceCode","MR024793"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024793","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/UDINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024793","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024793","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CIVIDALE_DEL_FRIULI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024793","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._STABILIMENTI_ESTRATTI_TANNICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024793","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IT._BREVETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024793","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024793","http://lod.xdams.org/reload/oad/date","data deposito: 06/05/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024793","http://purl.org/dc/terms/temporal","1924-05-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024793","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024793","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024793","http://lod.xdams.org/reload/oad/title","SOC. AN. STABILIMENTI ESTRATTI TANNICI"
