"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094200","http://www.w3.org/2000/01/rdf-schema#label","RICCARDO MARINI & C. S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094200","http://purl.org/dc/elements/1.1/date","data deposito: 22/11/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094200","http://purl.org/dc/elements/1.1/title","RICCARDO MARINI & C. S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094200","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000102_99202-99401/WEB/99202-99401_0014.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094200","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094200","http://lod.xdams.org/reload/oad/referenceCode","MR094200"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094200","http://lod.xdams.org/reload/oad/referenceCode","99213"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094200","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUORI, SCIROPPI, VINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094200","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094200","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORIZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094200","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GORIZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094200","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RICCARDO_MARINI_&_C._S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094200","http://lod.xdams.org/reload/oad/date","data deposito: 22/11/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094200","http://purl.org/dc/terms/temporal","1949-11-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094200","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094200","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094200","http://lod.xdams.org/reload/oad/title","RICCARDO MARINI & C. S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094200","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
