"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158918","http://www.w3.org/2000/01/rdf-schema#label","ANGELO CORTESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158918","http://purl.org/dc/elements/1.1/date","data deposito: 17/12/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158918","http://purl.org/dc/elements/1.1/title","ANGELO CORTESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158918","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003119_164601-164700/WEB/164601-164700_0092.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158918","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158918","http://lod.xdams.org/reload/oad/referenceCode","164685"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158918","http://lod.xdams.org/reload/oad/referenceCode","MR158918"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158918","http://lod.xdams.org/reload/oad/scopeAndContent","RINFORZI IN MATERIALE PLASTICO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158918","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRUMELLO_DEL_MONTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158918","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158918","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158918","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158918","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANGELO_CORTESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158918","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158918","http://lod.xdams.org/reload/oad/date","data deposito: 17/12/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158918","http://purl.org/dc/terms/temporal","1960-12-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158918","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158918","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158918","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/RIGIDFLEX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158918","http://lod.xdams.org/reload/oad/title","ANGELO CORTESI"
