"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035024","http://www.w3.org/2000/01/rdf-schema#label","UDDEHOLMS AKTIEBOLAG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035024","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035024","http://purl.org/dc/elements/1.1/date","data deposito: 06/04/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035024","http://purl.org/dc/elements/1.1/title","UDDEHOLMS AKTIEBOLAG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035024","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002047_39701-39900/WEB/39701-39900_0054.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035024","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035024","http://lod.xdams.org/reload/oad/referenceCode","MR035024"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035024","http://lod.xdams.org/reload/oad/referenceCode","39750"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035024","http://lod.xdams.org/reload/oad/scopeAndContent","FERRO GREGGIO, FERRO E ACCIAIO ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035024","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035024","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/UDDEHOLM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035024","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035024","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LATTERIO_LABOCCETTA,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035024","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UDDEHOLMS_AKTIEBOLAG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035024","http://lod.xdams.org/reload/oad/date","data deposito: 06/04/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035024","http://purl.org/dc/terms/temporal","1929-04-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035024","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035024","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035024","http://lod.xdams.org/reload/oad/title","UDDEHOLMS AKTIEBOLAG"
