"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035530","http://www.w3.org/2000/01/rdf-schema#label","DITTA FRATELLI FERRARIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035530","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035530","http://purl.org/dc/elements/1.1/date","data deposito: 29/08/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035530","http://purl.org/dc/elements/1.1/title","DITTA FRATELLI FERRARIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035530","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002049_40101-40300/WEB/40101-40300_0161.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035530","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035530","http://lod.xdams.org/reload/oad/referenceCode","MR035530"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035530","http://lod.xdams.org/reload/oad/referenceCode","40257"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035530","http://lod.xdams.org/reload/oad/scopeAndContent","SAPONI, DENTIFRICI, CIPRIE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035530","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035530","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035530","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035530","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035530","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.G._GUARNIERI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035530","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_FERRARIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035530","http://lod.xdams.org/reload/oad/date","data deposito: 29/08/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035530","http://purl.org/dc/terms/temporal","1929-08-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035530","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035530","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035530","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ASTRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035530","http://lod.xdams.org/reload/oad/title","DITTA FRATELLI FERRARIS"
