"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000877","http://www.w3.org/2000/01/rdf-schema#label","""Borno. Miniera di ferro in comune di Cerveno, circondario di Breno, provincia di Brescia, chiesta dai sigg. Magri Domenico e Rossi Vincenzo in concessione""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000877","http://lod.xdams.org/reload/oad/startDate","1868"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000877","http://purl.org/dc/elements/1.1/date","1868-1870"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000877","http://purl.org/dc/elements/1.1/title","""Borno. Miniera di ferro in comune di Cerveno, circondario di Breno, provincia di Brescia, chiesta dai sigg. Magri Domenico e Rossi Vincenzo in concessione""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000877","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0000877"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000877","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000877","http://lod.xdams.org/reload/oad/endDate","1870"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000877","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0200"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000877","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeACS/Rossi_Vincenzo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000877","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000877","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000877","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000877","http://lod.xdams.org/reload/oad/referenceCode","638"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000877","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000877","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cerveno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000877","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Brescia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000877","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Breno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000877","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Borno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000877","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
