"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082911","http://www.w3.org/2000/01/rdf-schema#label","PIERINO CAVALLETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082911","http://purl.org/dc/elements/1.1/date","data deposito: 28/05/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082911","http://purl.org/dc/elements/1.1/title","PIERINO CAVALLETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082911","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000047_87802-88001/WEB/87802-88001_0114.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082911","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082911","http://lod.xdams.org/reload/oad/referenceCode","MR082911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082911","http://lod.xdams.org/reload/oad/referenceCode","87909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082911","http://lod.xdams.org/reload/oad/scopeAndContent","LENTI A MONTATURE DI OCCHIALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082911","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FERMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082911","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082911","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASCOLI_PICENO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082911","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIERINO_CAVALLETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082911","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082911","http://lod.xdams.org/reload/oad/date","data deposito: 28/05/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082911","http://purl.org/dc/terms/temporal","1948-05-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082911","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082911","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082911","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ZENITH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082911","http://lod.xdams.org/reload/oad/title","PIERINO CAVALLETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082911","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
