"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163342","http://www.w3.org/2000/01/rdf-schema#label","TORREFAZIONE CAFFE' DI NATALE DI NICOLANTONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163342","http://purl.org/dc/elements/1.1/date","data deposito: 17/04/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163342","http://purl.org/dc/elements/1.1/title","TORREFAZIONE CAFFE' DI NATALE DI NICOLANTONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163342","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003164_169101-169200/WEB/169101-169200_0024.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163342","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163342","http://lod.xdams.org/reload/oad/referenceCode","MR163342"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163342","http://lod.xdams.org/reload/oad/referenceCode","169114"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163342","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163342","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163342","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORRE_DE__PASSERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163342","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163342","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163342","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TORREFAZIONE_CAFFE__DI_NATALE_DI_NICOLANTONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163342","http://lod.xdams.org/reload/oad/date","data deposito: 17/04/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163342","http://purl.org/dc/terms/temporal","1961-04-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163342","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163342","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163342","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TORCAFFE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163342","http://lod.xdams.org/reload/oad/title","TORREFAZIONE CAFFE' DI NATALE DI NICOLANTONIO"
