"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083206","http://www.w3.org/2000/01/rdf-schema#label","COTONIFICIO LEGLER S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083206","http://purl.org/dc/elements/1.1/date","data deposito: 13/10/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083206","http://purl.org/dc/elements/1.1/title","COTONIFICIO LEGLER S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083206","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000049_88202-88401/WEB/88202-88401_0006.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083206","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083206","http://lod.xdams.org/reload/oad/referenceCode","88206"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083206","http://lod.xdams.org/reload/oad/referenceCode","MR083206"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083206","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI DI COTONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083206","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083206","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONTE_SAN_PIETRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083206","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083206","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/COTONIFICIO_LEGLER_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083206","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083206","http://lod.xdams.org/reload/oad/date","data deposito: 13/10/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083206","http://purl.org/dc/terms/temporal","1948-10-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083206","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083206","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083206","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MADAPOLAM_EXCELSIOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083206","http://lod.xdams.org/reload/oad/title","COTONIFICIO LEGLER S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083206","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
