"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027186","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. EGIDIO GALBANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027186","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027186","http://purl.org/dc/elements/1.1/date","data deposito: 25/03/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027186","http://purl.org/dc/elements/1.1/title","SOC. AN. EGIDIO GALBANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027186","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002011_285-286/WEB/285-286_0096.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027186","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027186","http://lod.xdams.org/reload/oad/referenceCode","30857"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027186","http://lod.xdams.org/reload/oad/referenceCode","MR027186"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027186","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027186","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027186","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MELZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027186","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.G._GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027186","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._EGIDIO_GALBANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027186","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027186","http://lod.xdams.org/reload/oad/date","data deposito: 25/03/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027186","http://purl.org/dc/terms/temporal","1925-03-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027186","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027186","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027186","http://lod.xdams.org/reload/oad/title","SOC. AN. EGIDIO GALBANI"
