"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca3234","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1352"
"http://dati.acs.beniculturali.it/governi.owl/Ca3299","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1352"
"http://dati.acs.beniculturali.it/governi.owl/IN6415","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1352"
"http://dati.acs.beniculturali.it/governi.owl/IN6416","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1352"
"http://dati.acs.beniculturali.it/governi.owl/IN6417","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1352"
"http://dati.acs.beniculturali.it/governi.owl/IN6418","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1352"
"http://dati.acs.beniculturali.it/governi.owl/IN6419","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1352"
"http://dati.acs.beniculturali.it/governi.owl/IN6420","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1352"
"http://dati.acs.beniculturali.it/governi.owl/Bi1352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi1352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi1352","http://www.w3.org/2000/01/rdf-schema#label","Tesauro Alfonso"
"http://dati.acs.beniculturali.it/governi.owl/Bi1352","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p20140"
"http://dati.acs.beniculturali.it/governi.owl/Bi1352","http://purl.org/dc/elements/1.1/title","Tesauro Alfonso"
"http://dati.acs.beniculturali.it/governi.owl/Bi1352","http://xmlns.com/foaf/0.1/name","Tesauro Alfonso"
"http://dati.acs.beniculturali.it/governi.owl/Bi1352","http://purl.org/vocab/bio/0.1/Birth","nodeID://b325264"
"http://dati.acs.beniculturali.it/governi.owl/Bi1352","http://purl.org/vocab/bio/0.1/Death","nodeID://b325265"
"http://dati.acs.beniculturali.it/governi.owl/Bi1352","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3234"
"http://dati.acs.beniculturali.it/governi.owl/Bi1352","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3299"
"http://dati.acs.beniculturali.it/governi.owl/Bi1352","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6419"
"http://dati.acs.beniculturali.it/governi.owl/Bi1352","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6420"
"http://dati.acs.beniculturali.it/governi.owl/Bi1352","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6415"
"http://dati.acs.beniculturali.it/governi.owl/Bi1352","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6416"
"http://dati.acs.beniculturali.it/governi.owl/Bi1352","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6417"
"http://dati.acs.beniculturali.it/governi.owl/Bi1352","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6418"
"http://dati.acs.beniculturali.it/governi.owl/Bi1352","http://dati.acs.beniculturali.it/governi.owl/data_morte","16/04/1990"
"http://dati.acs.beniculturali.it/governi.owl/Bi1352","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Avellino"
"http://dati.acs.beniculturali.it/governi.owl/Bi1352","http://dati.acs.beniculturali.it/governi.owl/data_nascita","07/04/1900"
"http://dati.acs.beniculturali.it/governi.owl/Bi1352","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi1352"
"http://dati.acs.beniculturali.it/governi.owl/Bi1352","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Avellino"
"http://dati.acs.beniculturali.it/governi.owl/Bi1352","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","DC"
"http://dati.acs.beniculturali.it/governi.owl/Bi1352","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","AV"
"http://dati.acs.beniculturali.it/governi.owl/Bi1352","http://dati.acs.beniculturali.it/governi.owl/prov_morte","AV"
"http://dati.acs.beniculturali.it/governi.owl/Bi1352","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
