"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008907","http://www.w3.org/2000/01/rdf-schema#label","DITTA GIUSTI & MADASCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008907","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008907","http://purl.org/dc/elements/1.1/date","data deposito: 28/05/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008907","http://purl.org/dc/elements/1.1/title","DITTA GIUSTI & MADASCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008907","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004095_9701-9800/WEB/9701-9800_0018.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008907","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005030_91-92-93/WEB/Vol_91-92-93_0205.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008907","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008907","http://lod.xdams.org/reload/oad/referenceCode","MR008907"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008907","http://lod.xdams.org/reload/oad/referenceCode","9715"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008907","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008907","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008907","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008907","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GIUSTI_&_MADASCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008907","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GALLARATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008907","http://lod.xdams.org/reload/oad/date","data deposito: 28/05/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008907","http://purl.org/dc/terms/temporal","1909-05-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008907","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008907","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008907","http://lod.xdams.org/reload/oad/title","DITTA GIUSTI & MADASCHI"
