"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024512","http://www.w3.org/2000/01/rdf-schema#label","ZUNDWAREN UND WICHSE FABRIHEN - AKT - GES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024512","http://purl.org/dc/elements/1.1/type","FABBRICA E COMMERCIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024512","http://purl.org/dc/elements/1.1/date","data deposito: 14/03/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024512","http://purl.org/dc/elements/1.1/title","ZUNDWAREN UND WICHSE FABRIHEN - AKT - GES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024512","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004193_245-246/WEB/245-246_0160.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024512","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024512","http://lod.xdams.org/reload/oad/referenceCode","27695"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024512","http://lod.xdams.org/reload/oad/referenceCode","MR024512"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024512","http://lod.xdams.org/reload/oad/scopeAndContent","<p> PRODOTTI CHIMICI GRASSI PREPARATI &nbsp;PER LUCIDARE...</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024512","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024512","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024512","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024512","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ZUNDWAREN_UND_WICHSE_FABRIHEN_-_AKT_-_GES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024512","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IT._BREVETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024512","http://lod.xdams.org/reload/oad/date","data deposito: 14/03/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024512","http://purl.org/dc/terms/temporal","1924-03-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024512","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024512","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024512","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/_SOLO-ANTIROST_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024512","http://lod.xdams.org/reload/oad/title","ZUNDWAREN UND WICHSE FABRIHEN - AKT - GES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024512","http://lod.xdams.org/reload/oad/note","DI PRIMO DEPOSITO"
