"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102408","http://www.w3.org/2000/01/rdf-schema#label","SOC. ACC. SEMPLICE SAPONERIA AMBROGIO SILVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102408","http://purl.org/dc/elements/1.1/date","data deposito: 02/10/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102408","http://purl.org/dc/elements/1.1/title","SOC. ACC. SEMPLICE SAPONERIA AMBROGIO SILVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102408","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000143_107401-107600/WEB/107401-107600_0025.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102408","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102408","http://lod.xdams.org/reload/oad/referenceCode","107423"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102408","http://lod.xdams.org/reload/oad/referenceCode","MR102408"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102408","http://lod.xdams.org/reload/oad/scopeAndContent","ESSENZE, OLI E GRASSI NON COMMESTIBILI, SAPONI PER USI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102408","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102408","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SEREGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102408","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102408","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ACC._SEMPLICE_SAPONERIA_AMBROGIO_SILVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102408","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102408","http://lod.xdams.org/reload/oad/date","data deposito: 02/10/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102408","http://purl.org/dc/terms/temporal","1951-10-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102408","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102408","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102408","http://lod.xdams.org/reload/oad/title","SOC. ACC. SEMPLICE SAPONERIA AMBROGIO SILVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102408","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
