"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019129","http://www.w3.org/2000/01/rdf-schema#label","ANTON REICHE AKTIENGESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019129","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019129","http://purl.org/dc/elements/1.1/date","data deposito: 25/03/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019129","http://purl.org/dc/elements/1.1/title","ANTON REICHE AKTIENGESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019129","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004169_197-198/WEB/197-198_0184.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019129","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019129","http://lod.xdams.org/reload/oad/referenceCode","MR019129"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019129","http://lod.xdams.org/reload/oad/referenceCode","21258"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019129","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019129","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DRESDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019129","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019129","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTON_REICHE_AKTIENGESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019129","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019129","http://lod.xdams.org/reload/oad/date","data deposito: 25/03/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019129","http://purl.org/dc/terms/temporal","1921-03-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019129","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019129","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019129","http://lod.xdams.org/reload/oad/title","ANTON REICHE AKTIENGESELLSCHAFT"
