"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035408","http://www.w3.org/2000/01/rdf-schema#label","LIPO LAZZERONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035408","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035408","http://purl.org/dc/elements/1.1/date","data deposito: 24/05/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035408","http://purl.org/dc/elements/1.1/title","LIPO LAZZERONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035408","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002049_40101-40300/WEB/40101-40300_0038.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035408","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035408","http://lod.xdams.org/reload/oad/referenceCode","40135"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035408","http://lod.xdams.org/reload/oad/referenceCode","MR035408"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035408","http://lod.xdams.org/reload/oad/scopeAndContent","FERTILIZZANTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035408","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LECCE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035408","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GALATINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035408","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035408","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LIPO_LAZZERONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035408","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO__ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035408","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035408","http://lod.xdams.org/reload/oad/date","data deposito: 24/05/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035408","http://purl.org/dc/terms/temporal","1929-05-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035408","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035408","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035408","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FOSFORGANICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035408","http://lod.xdams.org/reload/oad/title","LIPO LAZZERONI"
