"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031254","http://www.w3.org/2000/01/rdf-schema#label","COURTAULDS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031254","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031254","http://purl.org/dc/elements/1.1/date","data deposito: 31/05/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031254","http://purl.org/dc/elements/1.1/title","COURTAULDS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031254","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002028_35901-36100/WEB/35901-36100_0080.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031254","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031254","http://lod.xdams.org/reload/oad/referenceCode","MR031254"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031254","http://lod.xdams.org/reload/oad/referenceCode","35974"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031254","http://lod.xdams.org/reload/oad/scopeAndContent","<p> FILATI DI CELLULOSA ED ARTICOLI IN PEZZA ECC.</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031254","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031254","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031254","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/COURTAULDS_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031254","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031254","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/EUGENIO_G.B._CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031254","http://lod.xdams.org/reload/oad/date","data deposito: 31/05/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031254","http://purl.org/dc/terms/temporal","1927-05-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031254","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031254","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031254","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CUPRONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031254","http://lod.xdams.org/reload/oad/title","COURTAULDS LIMITED"
