"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012267","http://www.w3.org/2000/01/rdf-schema#label","""78/1. Bau Talentino. Miniera di rame sita nel Comune di Tertenia, Circondario di Lanusei, Provincia di Cagliari, concessa alla Società [mineralogica di] Tertenia con R. Decreto in data 13 settembre 1854 ed avente l'estensione di ettari 400""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012267","http://lod.xdams.org/reload/oad/startDate","1852"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012267","http://purl.org/dc/elements/1.1/date","1852-1863"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012267","http://purl.org/dc/elements/1.1/title","""78/1. Bau Talentino. Miniera di rame sita nel Comune di Tertenia, Circondario di Lanusei, Provincia di Cagliari, concessa alla Società [mineralogica di] Tertenia con R. Decreto in data 13 settembre 1854 ed avente l'estensione di ettari 400""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012267","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0012267"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012267","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012267","http://lod.xdams.org/reload/oad/endDate","1863"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012267","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0223"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012267","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012267","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010407"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012267","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012267","http://lod.xdams.org/reload/oad/referenceCode","1512"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012267","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012267","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Tertenia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012267","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cagliari"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012267","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Lanusei"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012267","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
