"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca1799","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0931"
"http://dati.acs.beniculturali.it/governi.owl/IN4603","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0931"
"http://dati.acs.beniculturali.it/governi.owl/IN4604","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0931"
"http://dati.acs.beniculturali.it/governi.owl/IN4605","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0931"
"http://dati.acs.beniculturali.it/governi.owl/IN4606","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0931"
"http://dati.acs.beniculturali.it/governi.owl/IN4607","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0931"
"http://dati.acs.beniculturali.it/governi.owl/Bi0931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0931","http://www.w3.org/2000/01/rdf-schema#label","Bernini Ferdinando"
"http://dati.acs.beniculturali.it/governi.owl/Bi0931","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p27300"
"http://dati.acs.beniculturali.it/governi.owl/Bi0931","http://purl.org/dc/elements/1.1/title","Bernini Ferdinando"
"http://dati.acs.beniculturali.it/governi.owl/Bi0931","http://xmlns.com/foaf/0.1/name","Bernini Ferdinando"
"http://dati.acs.beniculturali.it/governi.owl/Bi0931","http://purl.org/vocab/bio/0.1/Birth","nodeID://b324641"
"http://dati.acs.beniculturali.it/governi.owl/Bi0931","http://purl.org/vocab/bio/0.1/Death","nodeID://b324642"
"http://dati.acs.beniculturali.it/governi.owl/Bi0931","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1799"
"http://dati.acs.beniculturali.it/governi.owl/Bi0931","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4605"
"http://dati.acs.beniculturali.it/governi.owl/Bi0931","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4606"
"http://dati.acs.beniculturali.it/governi.owl/Bi0931","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4607"
"http://dati.acs.beniculturali.it/governi.owl/Bi0931","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4603"
"http://dati.acs.beniculturali.it/governi.owl/Bi0931","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4604"
"http://dati.acs.beniculturali.it/governi.owl/Bi0931","http://dati.acs.beniculturali.it/governi.owl/data_morte","12/04/1954"
"http://dati.acs.beniculturali.it/governi.owl/Bi0931","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Bologna"
"http://dati.acs.beniculturali.it/governi.owl/Bi0931","http://dati.acs.beniculturali.it/governi.owl/data_nascita","18/05/1891"
"http://dati.acs.beniculturali.it/governi.owl/Bi0931","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0931"
"http://dati.acs.beniculturali.it/governi.owl/Bi0931","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Parma"
"http://dati.acs.beniculturali.it/governi.owl/Bi0931","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","Pd'A poi PSI"
"http://dati.acs.beniculturali.it/governi.owl/Bi0931","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","PA"
"http://dati.acs.beniculturali.it/governi.owl/Bi0931","http://dati.acs.beniculturali.it/governi.owl/prov_morte","BO"
"http://dati.acs.beniculturali.it/governi.owl/Bi0931","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in lettere e filosofia"
