"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036927","http://www.w3.org/2000/01/rdf-schema#label","'NAFTA' SOCIETA' ITALIANA PEL PETROLIO ED AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036927","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036927","http://purl.org/dc/elements/1.1/date","data deposito: 12/04/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036927","http://purl.org/dc/elements/1.1/title","'NAFTA' SOCIETA' ITALIANA PEL PETROLIO ED AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036927","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002056_41501-41700/WEB/41501-41700_0163.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036927","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036927","http://lod.xdams.org/reload/oad/referenceCode","41655"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036927","http://lod.xdams.org/reload/oad/referenceCode","MR036927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036927","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI BITUMINOSI, PRODOTTI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036927","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036927","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036927","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036927","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/_NAFTA__SOCIETA__ITALIANA_PEL_PETROLIO_ED_AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036927","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIO_RINALDINI,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036927","http://lod.xdams.org/reload/oad/date","data deposito: 12/04/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036927","http://purl.org/dc/terms/temporal","1930-04-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036927","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036927","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036927","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DERMAS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036927","http://lod.xdams.org/reload/oad/title","'NAFTA' SOCIETA' ITALIANA PEL PETROLIO ED AFFINI"
