"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135881","http://www.w3.org/2000/01/rdf-schema#label","EATON LABORATORIES DIVISION OF THE NORWICH PHARMACAL CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135881","http://purl.org/dc/elements/1.1/date","data deposito: 23/11/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135881","http://purl.org/dc/elements/1.1/title","EATON LABORATORIES DIVISION OF THE NORWICH PHARMACAL CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135881","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000311_141002-141201/WEB/141002-141201_0154.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135881","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135881","http://lod.xdams.org/reload/oad/referenceCode","141146"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135881","http://lod.xdams.org/reload/oad/referenceCode","MR135881"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135881","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI CHIMICI PER L'INDUSTRIA, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135881","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NORWICH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135881","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/N.Y."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135881","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135881","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135881","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING.A.GIAMBROCONO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135881","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/EATON_LABORATORIES_DIVISION_OF_THE_NORWICH_PHARMACAL_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135881","http://lod.xdams.org/reload/oad/date","data deposito: 23/11/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135881","http://purl.org/dc/terms/temporal","1957-11-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135881","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135881","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135881","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MICOFUR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135881","http://lod.xdams.org/reload/oad/title","EATON LABORATORIES DIVISION OF THE NORWICH PHARMACAL CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135881","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
