"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca3948","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1364"
"http://dati.acs.beniculturali.it/governi.owl/IN6475","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1364"
"http://dati.acs.beniculturali.it/governi.owl/IN6476","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1364"
"http://dati.acs.beniculturali.it/governi.owl/Bi1364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi1364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi1364","http://www.w3.org/2000/01/rdf-schema#label","Venturini Aldo"
"http://dati.acs.beniculturali.it/governi.owl/Bi1364","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p6070"
"http://dati.acs.beniculturali.it/governi.owl/Bi1364","http://purl.org/dc/elements/1.1/title","Venturini Aldo"
"http://dati.acs.beniculturali.it/governi.owl/Bi1364","http://xmlns.com/foaf/0.1/name","Venturini Aldo"
"http://dati.acs.beniculturali.it/governi.owl/Bi1364","http://purl.org/vocab/bio/0.1/Birth","nodeID://b325283"
"http://dati.acs.beniculturali.it/governi.owl/Bi1364","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3948"
"http://dati.acs.beniculturali.it/governi.owl/Bi1364","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6475"
"http://dati.acs.beniculturali.it/governi.owl/Bi1364","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6476"
"http://dati.acs.beniculturali.it/governi.owl/Bi1364","http://dati.acs.beniculturali.it/governi.owl/data_nascita","22/05/1922"
"http://dati.acs.beniculturali.it/governi.owl/Bi1364","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi1364"
"http://dati.acs.beniculturali.it/governi.owl/Bi1364","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi1364","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","PSI"
"http://dati.acs.beniculturali.it/governi.owl/Bi1364","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","RM"
"http://dati.acs.beniculturali.it/governi.owl/Bi1364","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
