"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111248","http://www.w3.org/2000/01/rdf-schema#label","BIOINDUSTRIA-PRODOTTI BIOLOGICI FARMACEUTICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111248","http://purl.org/dc/elements/1.1/date","data deposito: 03/02/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111248","http://purl.org/dc/elements/1.1/title","BIOINDUSTRIA-PRODOTTI BIOLOGICI FARMACEUTICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111248","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000187_116201-116400/WEB/116201-116400_0078.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111248","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111248","http://lod.xdams.org/reload/oad/referenceCode","116269"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111248","http://lod.xdams.org/reload/oad/referenceCode","MR111248"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111248","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI CHIMICI, MEDICINALI, PRODOTTI FARMACEUTICI, PRODOTTI IGIENICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111248","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111248","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NOVI_LIGURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111248","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ALESSANDRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111248","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BIOINDUSTRIA-PRODOTTI_BIOLOGICI_FARMACEUTICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111248","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111248","http://lod.xdams.org/reload/oad/date","data deposito: 03/02/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111248","http://purl.org/dc/terms/temporal","1953-02-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111248","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111248","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111248","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EMAZIAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111248","http://lod.xdams.org/reload/oad/title","BIOINDUSTRIA-PRODOTTI BIOLOGICI FARMACEUTICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111248","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
