"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/FS1","http://dati.acs.beniculturali.it/governi.owl/faseStorica_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G032M"
"http://dati.acs.beniculturali.it/governi.owl/LeM19","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G032M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0427","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G032M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0428","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G032M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0429","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G032M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0430","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G032M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0436","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G032M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0437","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G032M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0438","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G032M"
"http://dati.acs.beniculturali.it/governi.owl/aR02","http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G032M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0431","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G032M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0432","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G032M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0433","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G032M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0434","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G032M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0435","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G032M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0439","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G032M"
"http://dati.acs.beniculturali.it/governi.owl/G032M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/G032M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/governi"
"http://dati.acs.beniculturali.it/governi.owl/G032M","http://www.w3.org/2000/01/rdf-schema#label","Governo di Rudinì II"
"http://dati.acs.beniculturali.it/governi.owl/G032M","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/governo.rdf/gr20"
"http://dati.acs.beniculturali.it/governi.owl/G032M","http://purl.org/dc/elements/1.1/date","18960310-18960714"
"http://dati.acs.beniculturali.it/governi.owl/G032M","http://purl.org/dc/elements/1.1/title","Governo di Rudinì II"
"http://dati.acs.beniculturali.it/governi.owl/G032M","http://xmlns.com/foaf/0.1/depiction","http://upload.wikimedia.org/wikipedia/commons/thumb/d/db/Rudini.jpg/70px-Rudini.jpg"
"http://dati.acs.beniculturali.it/governi.owl/G032M","http://purl.org/dc/elements/1.1/description","Le dimissioni del Ministero furono accettate con r.d 11 luglio 1896"
"http://dati.acs.beniculturali.it/governi.owl/G032M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_capoStato","http://dati.acs.beniculturali.it/governi.owl/aR02"
"http://dati.acs.beniculturali.it/governi.owl/G032M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_faseStorica","http://dati.acs.beniculturali.it/governi.owl/FS1"
"http://dati.acs.beniculturali.it/governi.owl/G032M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeM19"
"http://dati.acs.beniculturali.it/governi.owl/G032M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0427"
"http://dati.acs.beniculturali.it/governi.owl/G032M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0431"
"http://dati.acs.beniculturali.it/governi.owl/G032M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0432"
"http://dati.acs.beniculturali.it/governi.owl/G032M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0437"
"http://dati.acs.beniculturali.it/governi.owl/G032M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0438"
"http://dati.acs.beniculturali.it/governi.owl/G032M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0435"
"http://dati.acs.beniculturali.it/governi.owl/G032M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0430"
"http://dati.acs.beniculturali.it/governi.owl/G032M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0439"
"http://dati.acs.beniculturali.it/governi.owl/G032M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0436"
"http://dati.acs.beniculturali.it/governi.owl/G032M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0433"
"http://dati.acs.beniculturali.it/governi.owl/G032M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0428"
"http://dati.acs.beniculturali.it/governi.owl/G032M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0434"
"http://dati.acs.beniculturali.it/governi.owl/G032M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0429"
"http://dati.acs.beniculturali.it/governi.owl/G032M","http://dati.acs.beniculturali.it/governi.owl/da_legislatura","1895"
"http://dati.acs.beniculturali.it/governi.owl/G032M","http://dati.acs.beniculturali.it/governi.owl/dataInizio",1896-03-10
"http://dati.acs.beniculturali.it/governi.owl/G032M","http://dati.acs.beniculturali.it/governi.owl/dataTermine",1896-07-14
"http://dati.acs.beniculturali.it/governi.owl/G032M","http://dati.acs.beniculturali.it/governi.owl/governo","Rudinì"
"http://dati.acs.beniculturali.it/governi.owl/G032M","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go033"
"http://dati.acs.beniculturali.it/governi.owl/G032M","http://dati.acs.beniculturali.it/governi.owl/identificativo","G032M"
"http://dati.acs.beniculturali.it/governi.owl/G032M","http://dati.acs.beniculturali.it/governi.owl/legislatura","Regno d'Italia-Legislatura XIX  10 giugno 1895 - 2 marzo 1897"
"http://dati.acs.beniculturali.it/governi.owl/G032M","http://dati.acs.beniculturali.it/governi.owl/nota","Le dimissioni del Ministero furono accettate con r.d 11 luglio 1896"
"http://dati.acs.beniculturali.it/governi.owl/G032M","http://dati.acs.beniculturali.it/governi.owl/periodo","10 marzo 1896 - 14 luglio 1896"
