"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025683","http://www.w3.org/2000/01/rdf-schema#label","AETIEN GESELSCHAFT FUR ANILIN FABRIKATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025683","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025683","http://purl.org/dc/elements/1.1/date","data deposito: 25/02/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025683","http://purl.org/dc/elements/1.1/title","AETIEN GESELSCHAFT FUR ANILIN FABRIKATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025683","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002008_279-280/WEB/279-280_0050.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025683","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025683","http://lod.xdams.org/reload/oad/referenceCode","29088"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025683","http://lod.xdams.org/reload/oad/referenceCode","MR025683"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025683","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025683","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERLINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025683","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025683","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AETIEN_GESELSCHAFT_FUR_ANILIN_FABRIKATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025683","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025683","http://lod.xdams.org/reload/oad/date","data deposito: 25/02/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025683","http://purl.org/dc/terms/temporal","1924-02-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025683","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025683","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025683","http://lod.xdams.org/reload/oad/title","AETIEN GESELSCHAFT FUR ANILIN FABRIKATION"
