"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161141","http://www.w3.org/2000/01/rdf-schema#label","S.N.C. CO. LA. BUR. DI UDINE & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161141","http://purl.org/dc/elements/1.1/date","data deposito: 09/02/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161141","http://purl.org/dc/elements/1.1/title","S.N.C. CO. LA. BUR. DI UDINE & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161141","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003142_166901-167000/WEB/166901-167000_0022.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161141","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161141","http://lod.xdams.org/reload/oad/referenceCode","166910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161141","http://lod.xdams.org/reload/oad/referenceCode","MR161141"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161141","http://lod.xdams.org/reload/oad/scopeAndContent","BURRO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161141","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161141","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161141","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JACOBACCI-CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161141","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161141","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.N.C._CO._LA._BUR._DI_UDINE_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161141","http://lod.xdams.org/reload/oad/date","data deposito: 09/02/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161141","http://purl.org/dc/terms/temporal","1961-02-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161141","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161141","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161141","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MILCO_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161141","http://lod.xdams.org/reload/oad/title","S.N.C. CO. LA. BUR. DI UDINE & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161141","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
