"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118908","http://www.w3.org/2000/01/rdf-schema#label","'VIS-AGOSTINI'SOC. A RESP.LIMITATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118908","http://purl.org/dc/elements/1.1/date","data deposito: 04/01/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118908","http://purl.org/dc/elements/1.1/title","'VIS-AGOSTINI'SOC. A RESP.LIMITATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118908","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000225_123801-124000/WEB/123801-124000_0170.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118908","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118908","http://lod.xdams.org/reload/oad/referenceCode","123959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118908","http://lod.xdams.org/reload/oad/referenceCode","MR118908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118908","http://lod.xdams.org/reload/oad/scopeAndContent","UN PRODOTTO PER SMACCHIARE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118908","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118908","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PERGINE_VALDARNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118908","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AREZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118908","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MANNUCCI,_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118908","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118908","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/_VIS-AGOSTINI_SOC._A_RESP.LIMITATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118908","http://lod.xdams.org/reload/oad/date","data deposito: 04/01/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118908","http://purl.org/dc/terms/temporal","1955-01-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118908","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118908","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118908","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SMACCHIETTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118908","http://lod.xdams.org/reload/oad/title","'VIS-AGOSTINI'SOC. A RESP.LIMITATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118908","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
