"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009298","http://www.w3.org/2000/01/rdf-schema#label","CONTE VINCENZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009298","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009298","http://purl.org/dc/elements/1.1/date","data deposito: 31/12/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009298","http://purl.org/dc/elements/1.1/title","CONTE VINCENZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009298","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004099_10101-10200/WEB/10101-10200_0061.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009298","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005031_94-95-96/WEB/Vol_94-95-96_0263.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009298","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009298","http://lod.xdams.org/reload/oad/referenceCode","10158"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009298","http://lod.xdams.org/reload/oad/referenceCode","MR009298"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009298","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009298","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASERTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009298","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MARZANO_APPIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009298","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONTE_VINCENZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009298","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009298","http://lod.xdams.org/reload/oad/date","data deposito: 31/12/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009298","http://purl.org/dc/terms/temporal","1909-12-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009298","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009298","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009298","http://lod.xdams.org/reload/oad/title","CONTE VINCENZO"
