"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007851","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007848"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007856","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007848"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007857","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007848"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007849","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007848"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007850","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007848"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007854","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007848"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007855","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007848"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007848","http://www.w3.org/2000/01/rdf-schema#label","""7/1. Complessiva. Contenzioso. Lombardia e Veneto""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007848","http://lod.xdams.org/reload/oad/startDate","1862"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007848","http://purl.org/dc/elements/1.1/date","1862-1876"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007848","http://purl.org/dc/elements/1.1/title","""7/1. Complessiva. Contenzioso. Lombardia e Veneto""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007848","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0007848"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007848","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/7.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007848","http://lod.xdams.org/reload/oad/endDate","1876"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007848","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0476"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007848","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007848","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007848","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007848","http://lod.xdams.org/reload/oad/referenceCode","1028"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007848","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/7.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007848","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Veneto"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007848","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Lombardia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007848","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007852","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007848"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007853","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007848"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007858","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007848"
