"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009104","http://www.w3.org/2000/01/rdf-schema#label","DITTA W.M A. MOHN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009104","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009104","http://purl.org/dc/elements/1.1/date","data deposito: 02/09/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009104","http://purl.org/dc/elements/1.1/title","DITTA W.M A. MOHN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009104","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004097_9901-10000/WEB/9901-10000_0037.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009104","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005030_91-92-93/WEB/Vol_91-92-93_0277.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009104","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009104","http://lod.xdams.org/reload/oad/referenceCode","MR009104"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009104","http://lod.xdams.org/reload/oad/referenceCode","9934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009104","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009104","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NORVEGIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009104","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_W.M_A._MOHN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009104","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009104","http://lod.xdams.org/reload/oad/date","data deposito: 02/09/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009104","http://purl.org/dc/terms/temporal","1909-09-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009104","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009104","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009104","http://lod.xdams.org/reload/oad/title","DITTA W.M A. MOHN"
