"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6","http://www.w3.org/2000/01/rdf-schema#label","Commercio di uve e vini all'interno e all'estero"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6","http://www.w3.org/2004/02/skos/core#prefLabel","Commercio di uve e vini all'interno e all'estero"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6","http://purl.org/dc/elements/1.1/title","Commercio di uve e vini all'interno e all'estero"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6","http://www.w3.org/2004/02/skos/core#relatedMatch","http://dati.acs.beniculturali.it/oad/titolarioAstengo/titolarioAstengo_XI.3"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XII","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016101","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016101","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016107","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016107","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016109","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016109","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016110","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016110","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016102","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016102","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016103","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016103","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016108","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016108","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016112","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016112","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022924","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022924","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022940","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022940","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022955","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022955","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022956","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022956","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022957","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022957","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022967","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022967","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016097","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016097","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016098","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016098","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016099","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016099","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016100","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016100","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016104","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016104","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016105","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016105","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016106","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016106","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016111","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016111","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022927","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022927","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022935","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022935","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022953","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022953","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022954","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022954","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022964","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022964","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022965","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022965","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022966","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022966","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022968","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022968","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022949","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022949","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022950","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022950","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022951","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022951","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022952","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022952","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022962","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022962","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022963","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022963","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022973","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022973","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030358","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030358","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030383","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030383","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030396","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030396","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030433","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030433","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030448","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030448","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030449","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030449","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030456","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030456","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030464","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030464","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030470","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030470","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030476","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030476","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030477","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030477","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030482","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030482","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030485","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030485","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030486","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030486","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030492","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030492","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030495","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030495","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030500","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030500","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030501","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030501","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030505","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030505","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030510","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030510","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030515","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030515","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030516","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030516","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030522","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030522","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030523","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030523","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030526","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030526","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030537","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030537","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030538","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030538","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030539","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030539","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030540","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030540","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030542","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030542","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030543","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030543","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030544","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030544","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030354","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030354","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030355","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030355","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030356","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030356","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030357","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030357","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030371","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.6"
