"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008886","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_MANIFATTURA_DI_TESSUTI_CANDIDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009617","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_MANIFATTURA_DI_TESSUTI_CANDIDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010432","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_MANIFATTURA_DI_TESSUTI_CANDIDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010446","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_MANIFATTURA_DI_TESSUTI_CANDIDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008866","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_MANIFATTURA_DI_TESSUTI_CANDIDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010433","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_MANIFATTURA_DI_TESSUTI_CANDIDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010447","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_MANIFATTURA_DI_TESSUTI_CANDIDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010710","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_MANIFATTURA_DI_TESSUTI_CANDIDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008861","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_MANIFATTURA_DI_TESSUTI_CANDIDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008864","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_MANIFATTURA_DI_TESSUTI_CANDIDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008865","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_MANIFATTURA_DI_TESSUTI_CANDIDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008924","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_MANIFATTURA_DI_TESSUTI_CANDIDI"
