"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029988","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA ANGELO ARRIGONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029988","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029988","http://purl.org/dc/elements/1.1/date","data deposito: 22/10/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029988","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA ANGELO ARRIGONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029988","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002022_34701-34900/WEB/34701-34900_0008.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029988","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029988","http://lod.xdams.org/reload/oad/referenceCode","34705"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029988","http://lod.xdams.org/reload/oad/referenceCode","MR029988"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029988","http://lod.xdams.org/reload/oad/scopeAndContent","FORMAGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029988","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CREMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029988","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CREMONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029988","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029988","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.E._FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029988","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_ANGELO_ARRIGONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029988","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/REGIA_PREFETTURA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029988","http://lod.xdams.org/reload/oad/date","data deposito: 22/10/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029988","http://purl.org/dc/terms/temporal","1925-10-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029988","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029988","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029988","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FORMAGGIO_D_EMMENTHAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029988","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA ANGELO ARRIGONI"
